session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
cyfsutqo,1,yr8aoch3,0,,InitializeParticipant,1712273695,1,0,0
cyfsutqo,1,yr8aoch3,1,comprehension,BasicInstruction,1712273697,1,0,0
cyfsutqo,1,yr8aoch3,2,comprehension,DecisionScreen1,1712273701,1,0,0
cyfsutqo,1,yr8aoch3,3,comprehension,DecisionScreen2,1712273703,1,0,0
cyfsutqo,1,yr8aoch3,4,comprehension,AttentionCheck1,1712273708,1,0,0
cyfsutqo,1,yr8aoch3,12,comprehension,Results,1712273709,2,0,0
cyfsutqo,1,yr8aoch3,25,project2023,CL11,1712273720,1,0,0
cyfsutqo,1,yr8aoch3,26,project2023,CL31,1712273727,1,0,0
cyfsutqo,2,howr9ffr,0,,InitializeParticipant,1712274259,1,0,0
cyfsutqo,2,howr9ffr,1,comprehension,BasicInstruction,1712274279,1,0,0
cyfsutqo,2,howr9ffr,2,comprehension,DecisionScreen1,1712274349,1,0,0
cyfsutqo,2,howr9ffr,3,comprehension,DecisionScreen2,1712274364,1,0,0
cyfsutqo,2,howr9ffr,4,comprehension,AttentionCheck1,1712274398,1,0,0
cyfsutqo,2,howr9ffr,12,comprehension,Results,1712274400,2,0,0
cyfsutqo,2,howr9ffr,25,project2023,CL11,1712274431,1,0,0
cyfsutqo,2,howr9ffr,26,project2023,CL31,1712274465,1,0,0
cyfsutqo,2,howr9ffr,27,project2023,CL10,1712274483,1,0,0
cyfsutqo,2,howr9ffr,28,project2023,CL30,1712274495,1,0,0
cyfsutqo,2,howr9ffr,29,project2023,Instruction1,1712274500,1,0,0
cyfsutqo,2,howr9ffr,30,project2023,AttentionCheck2,1712274503,1,0,0
cyfsutqo,2,howr9ffr,31,project2023,CL91,1712274530,1,0,0
cyfsutqo,2,howr9ffr,32,project2023,CL111,1712274549,1,0,0
cyfsutqo,2,howr9ffr,33,project2023,CL90,1712274565,1,0,0
cyfsutqo,2,howr9ffr,34,project2023,CL110,1712274582,1,0,0
cyfsutqo,2,howr9ffr,35,project2023,Instruction2,1712274585,1,0,0
cyfsutqo,2,howr9ffr,36,project2023,AttentionCheck3,1712274588,1,0,0
cyfsutqo,2,howr9ffr,37,project2023,CL51,1712274614,1,0,0
cyfsutqo,2,howr9ffr,38,project2023,CL71,1712274633,1,0,0
cyfsutqo,2,howr9ffr,39,project2023,CL50,1712274648,1,0,0
cyfsutqo,2,howr9ffr,40,project2023,CL70,1712274666,1,0,0
cyfsutqo,2,howr9ffr,41,project2023,Demographic,1712274685,1,0,0
cyfsutqo,3,0iobgs2a,0,,InitializeParticipant,1712274754,1,0,0
cyfsutqo,4,gf7i7ey8,0,,InitializeParticipant,1712274771,1,0,0
cyfsutqo,3,0iobgs2a,1,comprehension,BasicInstruction,1712274778,1,0,0
cyfsutqo,4,gf7i7ey8,1,comprehension,BasicInstruction,1712274783,1,0,0
cyfsutqo,4,gf7i7ey8,2,comprehension,DecisionScreen1,1712274824,1,0,0
cyfsutqo,4,gf7i7ey8,3,comprehension,DecisionScreen2,1712274847,1,0,0
cyfsutqo,3,0iobgs2a,2,comprehension,DecisionScreen1,1712274856,1,0,0
cyfsutqo,3,0iobgs2a,3,comprehension,DecisionScreen2,1712274879,1,0,0
cyfsutqo,4,gf7i7ey8,4,comprehension,AttentionCheck1,1712274894,1,0,0
cyfsutqo,4,gf7i7ey8,12,comprehension,Results,1712274895,2,0,0
cyfsutqo,4,gf7i7ey8,25,project2023,CL11,1712274913,1,0,0
cyfsutqo,4,gf7i7ey8,26,project2023,CL31,1712274933,1,0,0
cyfsutqo,4,gf7i7ey8,27,project2023,CL10,1712274943,1,0,0
cyfsutqo,3,0iobgs2a,4,comprehension,AttentionCheck1,1712274945,1,0,0
cyfsutqo,3,0iobgs2a,12,comprehension,Results,1712274948,2,0,0
cyfsutqo,4,gf7i7ey8,28,project2023,CL30,1712274956,1,0,0
cyfsutqo,4,gf7i7ey8,29,project2023,Instruction1,1712274959,1,0,0
cyfsutqo,4,gf7i7ey8,30,project2023,AttentionCheck2,1712274964,1,0,0
cyfsutqo,4,gf7i7ey8,31,project2023,CL91,1712274985,1,0,0
cyfsutqo,4,gf7i7ey8,32,project2023,CL111,1712274995,1,0,0
cyfsutqo,4,gf7i7ey8,33,project2023,CL90,1712275014,1,0,0
cyfsutqo,4,gf7i7ey8,34,project2023,CL110,1712275027,1,0,0
cyfsutqo,4,gf7i7ey8,35,project2023,Instruction2,1712275030,1,0,0
cyfsutqo,3,0iobgs2a,25,project2023,CL11,1712275031,1,0,0
cyfsutqo,4,gf7i7ey8,36,project2023,AttentionCheck3,1712275032,1,0,0
cyfsutqo,4,gf7i7ey8,37,project2023,CL51,1712275049,1,0,0
cyfsutqo,4,gf7i7ey8,38,project2023,CL71,1712275057,1,0,0
cyfsutqo,4,gf7i7ey8,39,project2023,CL50,1712275067,1,0,0
cyfsutqo,3,0iobgs2a,26,project2023,CL31,1712275067,1,0,0
cyfsutqo,4,gf7i7ey8,40,project2023,CL70,1712275076,1,0,0
cyfsutqo,4,gf7i7ey8,41,project2023,Demographic,1712275087,1,0,0
cyfsutqo,3,0iobgs2a,27,project2023,CL10,1712275116,1,0,0
cyfsutqo,3,0iobgs2a,28,project2023,CL30,1712275146,1,0,0
cyfsutqo,3,0iobgs2a,29,project2023,Instruction1,1712275150,1,0,0
cyfsutqo,3,0iobgs2a,30,project2023,AttentionCheck2,1712275155,1,0,0
